"subject","predicate","object"
"http://es.dbpedia.org/resource/Shiptonthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/South_Cave","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Patrington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Tickton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Dennis_Nilsen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Dennis_Nilsen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Little_Weighton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Skipsea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Barmby_Moor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Bubwith","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Withernsea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://dbpedia.org/resource/East_Riding_of_Yorkshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Stamford_Bridge_(Yorkshire_del_Este)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Maureen_Lipman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Full_Sutton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/North_Cave","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Beeford","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Howden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Luke_Campbell","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Seaton_Ross","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Sproatley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/North_Ferriby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.wikipedia.org/wiki/Yorkshire_del_Este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Marmaduke_Tunstall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Ottringham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Pollington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Hutton_Cranswick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Melbourne_(Yorkshire_del_Este)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Yorkshire del Este"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","Yorkshire del Este (en inglés: East Riding of Yorkshire o East Yorkshire /ˈi:stʲ 'jɔ:kˌʃə/) es uno de los cuarenta y siete condados de Inglaterra, Reino Unido, con capital en Beverley. Ubicado en la región Yorkshire y Humber limita al oeste y norte con Yorkshire del Norte, al este con el mar del Norte, y al sur con Lincolnshire y Yorkshire del Sur.​​ Para cuestiones ceremoniales, el condado incluye la ciudad de Kingston-upon-Hull, más conocida como Hull."
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014162"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://xmlns.com/foaf/0.1/name","Yorkshire del Este"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/bandera","East Riding Of Yorkshire.svg"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Beverley"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/densidad",241
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/imagen","Beverley Minster.jpg"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/imageninferior","East Riding Ceremonial Numbered.png"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/imageninferiorPie","# East Riding of Yorkshire 
# Kingston upon Hull"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/lema","Tradition and Progress"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/mapa","East Riding_of_Yorkshire_UK_locator_map_2010.svg"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/nombreOficial","Yorkshire del Este"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/nombreOriginal","East Riding of Yorkshire"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/población",598700
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/poblaciónPuesto",37
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/páginaWeb","www2.eastriding.gov.uk"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/superficie","2479.0"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Yorkshire_y_Humber"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/wikiPageID",150532
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",124911388
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2479.0"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/areaTotal",2.479e+09
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/motto","(Tradición y progreso)"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/motto","Tradition and Progress"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/populationTotal",598700
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Beverley"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yorkshire_del_Este?oldid=124911388&ns=0"
"http://es.dbpedia.org/resource/Yorkshire_del_Este","http://dbpedia.org/ontology/abstract","Yorkshire del Este (en inglés: East Riding of Yorkshire o East Yorkshire /ˈi:stʲ 'jɔ:kˌʃə/) es uno de los cuarenta y siete condados de Inglaterra, Reino Unido, con capital en Beverley. Ubicado en la región Yorkshire y Humber limita al oeste y norte con Yorkshire del Norte, al este con el mar del Norte, y al sur con Lincolnshire y Yorkshire del Sur.​​ Para cuestiones ceremoniales, el condado incluye la ciudad de Kingston-upon-Hull, más conocida como Hull. Ocupa parte del condado histórico de Yorkshire. El nombre corresponde también a una de las divisiones históricas del condado y fue el nombre de un condado administrativo que funcionó desde 1888 hasta 1974. Aparte de Hull, el resto de la zona norte de lo que fue Humberside pertenece ahora a la unidad autoritaria de East Yorkshire, lo que corresponde a los distritos de Beverley, East Yorkshire y Holderness así como la parte norte de Boothferry. La zona este corresponde a la llanura de Holderness, la parte oeste a Yorkshire Wolds."
"http://es.dbpedia.org/resource/Flamborough","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Newport_(Yorkshire_del_Este)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Cabo_Flamborough","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Bempton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Cherry_Burton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Ebenezer_Cobb_Morley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Jemma_McKenzie-Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Jemma_McKenzie-Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yorkshire_del_Este"
"http://es.dbpedia.org/resource/Everything_but_the_Girl","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Yorkshire_del_Este"
