"subject","predicate","object"
"http://dbpedia.org/resource/1990_Austrian_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Austria de Motociclismo de 1990"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Austria de Motociclismo de 1990 fue la sexta prueba de la temporada 1990 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 10 de junio de 1990 en el circuito de Salzburgring."
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austria_en_1990"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1990"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Austria_de_Motociclismo_de_1990"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://es.dbpedia.org/property/longitudKm","4.243"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://es.dbpedia.org/property/nombre","Circuito de Salzburgring"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://es.dbpedia.org/property/ubicación","Salzsburgo,  Austria"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://dbpedia.org/ontology/wikiPageID",8695424
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://dbpedia.org/ontology/wikiPageRevisionID",126023513
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://dbpedia.org/ontology/wikiPageLength",14541
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Austria_de_Motociclismo_de_1990?oldid=126023513&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_1990","http://dbpedia.org/ontology/abstract","El Gran Premio de Austria de Motociclismo de 1990 fue la sexta prueba de la temporada 1990 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 10 de junio de 1990 en el circuito de Salzburgring."
