"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Checas por actividad"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Checas por actividad"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://dbpedia.org/ontology/wikiPageID",7399596
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",100786718
"http://es.dbpedia.org/resource/Categoría:Checas_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Checas_por_actividad?oldid=100786718&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Checas_por_actividad"
