"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Años 1570 en Nueva España"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1570 en Nueva España"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virreinato_de_Nueva_España_por_década"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1570"
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://dbpedia.org/ontology/wikiPageID",7737907
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",129540559
"http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1570_en_Nueva_España?oldid=129540559&ns=14"
"http://es.dbpedia.org/resource/Expedición_de_Francisco_Hernández_de_Toledo_(1570-77)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España"
"http://es.dbpedia.org/resource/Misión_de_Ajacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1570_en_Nueva_España"
