"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/2000/01/rdf-schema#label","Juan Lacassie"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alfredo Lacassie Arriagada (Valparaíso, 16 de noviembre de 1903 - Santiago, 1973) fue un político y militar chileno. Estudió en la Escuela Militar de Santiago, de donde egresó en 1923. Se desempeñó como militar durante 3 años, ingresando luego a la Fuerza Aérea, donde estuvo desde 1926 a 1929. Fue nombrado adicto aéreo en Europa, acreditado en Francia, España, Alemania, Bélgica, Gran Bretaña e Italia, desde 1936 a 1939. Desde este último año, y hasta 1952, trabajó en la industria, agricultura y comercio."
"http://es.dbpedia.org/resource/Juan_Lacassie","http://xmlns.com/foaf/0.1/name","Juan Lacassie Arriagada"
"http://es.dbpedia.org/resource/Juan_Lacassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Agrario_Laborista_de_Chile"
