"subject","predicate","object"
"http://es.dbpedia.org/resource/Leila_Rachid_de_Cowles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano"
"http://es.dbpedia.org/resource/Leila_Rachid_de_Cowles","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano"
"http://dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano"
"http://es.dbpedia.org/resource/Susana_Pinilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/2000/01/rdf-schema#label","Rubén Ramírez Lezcano"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Darío Ramírez Lezcano (Asunción, 11 de enero de 1966) es un economista y diplomático paraguayo."
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyp4fl"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://xmlns.com/foaf/0.1/name","Rubén Darío Ramírez Lezcano"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Paraguay"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Libertador_San_Martín"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Rubén_Ramírez_Lezcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Paraguay"
