"subject","predicate","object"
"http://es.dbpedia.org/resource/018_(motor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BMW_018"
"http://es.dbpedia.org/resource/BMW_018","http://www.w3.org/2000/01/rdf-schema#label","BMW 018"
"http://es.dbpedia.org/resource/BMW_018","http://www.w3.org/2000/01/rdf-schema#comment","El BMW 018 (RLM designación BMW 109-018) era un temprano proyecto de motor turbojet flujo-axial de BMW AG en Alemania.​"
"http://es.dbpedia.org/resource/BMW_018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BMW_018"
"http://es.dbpedia.org/resource/BMW_018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_BMW"
"http://es.dbpedia.org/resource/BMW_018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_018"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/apellido","Hirschel"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/apellidos","Kay"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/apellidos","Christopher"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/apellidos","Gunston"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/aplicaciones","Messerschmitt Me 264"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Arado_E.555"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/editorial","History Press"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/editorial","Sutton"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/editorial","The Crowood Press"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/enlaceautor","Ernst Heinrich Hirschel,"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/fabricante","BMW"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/fecha",2013
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/nombre","BMW 018"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/nombre","Anthony L."
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/nombre","Ernst Heinrich"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/nombre","Bill"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/ref","Christopher, p. 74"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/type","axial flow turbine"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/título","German Jet Engine and Gas Turbine Development 1930–1945"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/título","World Encyclopedia of Aero Engines: From the Pioneers to the Present Day"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/título","The Race for Hitler's X-Planes: Britain's 1945 Mission to Capture Secret Luftwaffe Technology."
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/título","Aeronautical Research in Germany: From Lilienthal Until Today, Volumen147"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/título","Turbojet History and Development 1930–1960"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/ubicación","Ramsbury"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/ubicación","Stroud, UK"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/unidadesConstruidas",18
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/url","https://books.google.cl/books%3Fid=OoFcHOLpCskC&dq=BMW+018&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/BMW_018","http://dbpedia.org/ontology/wikiPageID",9049249
"http://es.dbpedia.org/resource/BMW_018","http://dbpedia.org/ontology/wikiPageRevisionID",121015889
"http://es.dbpedia.org/resource/BMW_018","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.secretprojects.co.uk/threads/bmw-018-cutaway.18651/"
"http://es.dbpedia.org/resource/BMW_018","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cl/books%3Fid=OoFcHOLpCskC&dq=BMW+018&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/BMW_018","http://dbpedia.org/ontology/wikiPageLength",5384
"http://es.dbpedia.org/resource/BMW_018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BMW_018?oldid=121015889&ns=0"
"http://es.dbpedia.org/resource/BMW_018","http://dbpedia.org/ontology/abstract","El BMW 018 (RLM designación BMW 109-018) era un temprano proyecto de motor turbojet flujo-axial de BMW AG en Alemania.​"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/combustion","annular"
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/compressor",12
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/thrust/weight",152
"http://es.dbpedia.org/resource/BMW_018","http://es.dbpedia.org/property/turbine",3
"http://es.wikipedia.org/wiki/BMW_018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMW_018"
