"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fermín_Ferreira_y_Artigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Fermín Ferreira y Artigas"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Ferreira y Artigas (Montevideo, 26 de diciembre de 1831 - Montevideo, 10 de agosto de 1872) fue un escritor y periodista uruguayo."
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Uruguay"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermín_Ferreira_y_Artigas"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/wikiPageID",8797340
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/wikiPageRevisionID",113476183
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://autores.uy/autor/579"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fermín_Ferreira_y_Artigas?oldid=113476183&ns=0"
"http://es.dbpedia.org/resource/Fermín_Ferreira_y_Artigas","http://dbpedia.org/ontology/abstract","Fermín Ferreira y Artigas (Montevideo, 26 de diciembre de 1831 - Montevideo, 10 de agosto de 1872) fue un escritor y periodista uruguayo."
