"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Angola"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Angola"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Angola"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_África"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Angola"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://dbpedia.org/ontology/wikiPageID",4857497
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",116780939
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Angola?oldid=116780939&ns=14"
"http://es.dbpedia.org/resource/Accidente_del_Embraer_EMB-120_Brasilia_en_Angola_en_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola"
"http://es.dbpedia.org/resource/Vuelo_462_de_TAAG_Angola_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola"
"http://es.dbpedia.org/resource/Accidente_del_Lockheed_L-188_de_Trans_Service_Airlift","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Angola"
