"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Tratados entre Roma y Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados entre Roma y Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_mediterránea"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_Cartago"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageID",1127964
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://dbpedia.org/ontology/wikiPageRevisionID",115762980
"http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_entre_Roma_y_Cartago?oldid=115762980&ns=14"
"http://es.dbpedia.org/resource/Segundo_tratado_romano-cartaginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratado_de_Lutacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratados_entre_Roma_y_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Primer_tratado_romano-cartaginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tercer_tratado_romano-cartaginés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
"http://es.dbpedia.org/resource/Tratado_del_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_entre_Roma_y_Cartago"
