"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teodoro_Falseto_Ureta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/2000/01/rdf-schema#label","Teodoro Falseto Ureta"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://www.w3.org/2000/01/rdf-schema#comment","Teodoro Ureta fue un político peruano. Fue elegido diputado suplente por la provincia de Anta en 1892​. Su mandato se vio interrumpido por la Guerra civil de 1894 y reelecto en 1901​."
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1892-1894"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1901-1906"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teodoro_Falseto_Ureta"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/ciudadanía","Peruana"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/distrito","Anta,"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Serapio_Calderón"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Candamo"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Remigio_Morales_Bermúdez"
"http://es.dbpedia.org/resource/Teodoro_Falseto_Ureta","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Pardo_y_Barreda"
