"subject","predicate","object"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://www.w3.org/2000/01/rdf-schema#label","Finnmarksløpet"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://www.w3.org/2000/01/rdf-schema#comment","Finnmarksløpet es una carrera de trineos organizada en la provincia de Finnmark, Noruega siendo considerada la más septentrional a nivel mundial. La competición tiene lugar en la décima semana del año (finales de febrero y comienzos de marzo). La primera edición tuvo lugar en 1981. La prueba se divide en dos categorías: de 500 km y 1.200 km. En la primera participan ocho perros por mushing y en la segunda catorce. En ambas, la salida y llegada es en Alta haciendo así un rodeo por la región."
"http://es.dbpedia.org/resource/Finnmarksløpet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6g5s"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://xmlns.com/foaf/0.1/homepage","http://www.finnmarkslopet.no"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mushing"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Finnmark"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_invierno"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Noruega"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finnmarksløpet"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://dbpedia.org/ontology/wikiPageID",6577955
"http://es.dbpedia.org/resource/Finnmarksløpet","http://dbpedia.org/ontology/wikiPageRevisionID",118455768
"http://es.dbpedia.org/resource/Finnmarksløpet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnmarkslopet.no"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://dbpedia.org/ontology/wikiPageLength",967
"http://es.dbpedia.org/resource/Finnmarksløpet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finnmarksløpet?oldid=118455768&ns=0"
"http://es.dbpedia.org/resource/Finnmarksløpet","http://dbpedia.org/ontology/abstract","Finnmarksløpet es una carrera de trineos organizada en la provincia de Finnmark, Noruega siendo considerada la más septentrional a nivel mundial. La competición tiene lugar en la décima semana del año (finales de febrero y comienzos de marzo). La primera edición tuvo lugar en 1981. La prueba se divide en dos categorías: de 500 km y 1.200 km. En la primera participan ocho perros por mushing y en la segunda catorce. En ambas, la salida y llegada es en Alta haciendo así un rodeo por la región."
"http://es.wikipedia.org/wiki/Finnmarksløpet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finnmarksløpet"
"http://dbpedia.org/resource/Finnmarksløpet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Finnmarksløpet"
