"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://www.w3.org/2000/01/rdf-schema#label","Edmonton Oilers"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://www.w3.org/2000/01/rdf-schema#comment","Los Edmonton Oilers (""Petroleros de Edmonton"") son un equipo de hockey sobre hielo de la National Hockey League (NHL) de la ciudad de Edmonton, Canadá, que se incorporaron en 1979, tras siete años de pertenencia a la World Hockey Association . Los Oilers han ganado la Stanley Cup cinco veces: 1984, 1985, 1987, 1988 y 1990. También han ganado el Trofeo de los Presidentes como mejor equipo de la temporada regular en 1984, 1986 y 1987. En 1983 perdieron la final de la Stanley Cup frente a los New York Islanders. Y en 2006 la perdieron en el séptimo partido ante Carolina Hurricanes."
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnmj"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Canadá"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Edmonton"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmonton_Oilers"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Bakersfield_Condors"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Rogers_Place"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/bgcolor","MidnightBlue"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/capitan","Connor McDavid"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alberta"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Edmonton"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/colores","Azul oscuro, Cobrizo, Rojo, Blanco, Azul royal, Naranja"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/confTitulos",7
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/National_Hockey_League"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/copaStanley",5
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/directorGeneral","Ken Holland"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/divisionTitulos",9
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/División_Pacífico_de_la_NHL"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/dueño","Daryl Katz"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/fundación",1979
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/historia","Se incorporaron a la NHL en 1979, tras siete años de pertenencia a la World Hockey Association.
Edmonton Oilers"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/historia","Alberta Oilers"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/historia",1979
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/historia",1972
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/historia",1973
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/nombre","Edmonton Oilers"
"http://es.dbpedia.org/resource/Edmonton_Oilers","http://es.dbpedia.org/property/textcolor","white"
