"subject","predicate","object"
"http://dbpedia.org/resource/Marshall_County,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Benwood_(Virginia_Occidental)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Marshall (Virginia Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Marshall (en inglés: Marshall County), fundado en 1835, es uno de los 55 condados del estado estadounidense de Virginia Occidental. En el año 2000 tenía una población de 35.519 habitantes con una densidad poblacional de 45 personas por km². La sede del condado es Moundsville.​"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mll8"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia Occidental en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Virginia Occidental"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Condado de Marshall"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Marshall_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Marshall_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/densidad",117
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/fundaciónFechas",1835
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/imageninferior","Marshall County Courthouse West Virginia.jpg"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/imageninferiorPie","Palacio de justicia del condado en Moundsville."
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/mapa","Map of West Virginia highlighting Marshall County.svg"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/nombre","Condado de Marshall"
"http://es.dbpedia.org/resource/Condado_de_Marshall_(Virginia_Occidental)","http://es.dbpedia.org/property/nombreCompleto","Condado de Marshall"
