"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_National_Anthem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_National_Anthem"
"http://es.dbpedia.org/resource/How_To_Disappear_Completely","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_National_Anthem"
"http://es.dbpedia.org/resource/Kid_A","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_National_Anthem"
"http://dbpedia.org/resource/The_National_Anthem_(Radiohead_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_National_Anthem"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/2000/01/rdf-schema#label","The National Anthem"
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/2000/01/rdf-schema#comment","The National Anthem es la tercera canción del álbum Kid A, del grupo británico de rock, Radiohead."
"http://es.dbpedia.org/resource/The_National_Anthem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_National_Anthem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Radiohead"
"http://es.dbpedia.org/resource/The_National_Anthem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/The_National_Anthem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_National_Anthem"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Kid_A_(canción)"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/How_To_Disappear_Completely"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/duración","352.0"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Radiohead"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Radiohead"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/nombre","The National Anthem"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/nombreDeTipo","Kid A"
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/númeroAnterior",2
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/númeroPosterior",4
"http://es.dbpedia.org/resource/The_National_Anthem","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/The_National_Anthem","http://dbpedia.org/ontology/wikiPageID",7271093
"http://es.dbpedia.org/resource/The_National_Anthem","http://dbpedia.org/ontology/wikiPageRevisionID",129719843
"http://es.dbpedia.org/resource/The_National_Anthem","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/The_National_Anthem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_National_Anthem?oldid=129719843&ns=0"
"http://es.dbpedia.org/resource/The_National_Anthem","http://dbpedia.org/ontology/abstract","The National Anthem es la tercera canción del álbum Kid A, del grupo británico de rock, Radiohead."
"http://es.dbpedia.org/resource/Kid_A_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/The_National_Anthem"
