"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/2000/01/rdf-schema#label","Nadir Afonso"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/2000/01/rdf-schema#comment","Nadir Afonso Rodríguez, GOSE, (Chaves,4 de diciembre de 1920 – Cascais, 11 de diciembre de 2013)​ fue un pintor geométrico abstraccionista, con entrenamiento formal en la arquitectura, que ejerció al principio de su carrera con Le Corbusier y Oscar Niemeyer. Nadir Afonso más tarde estudió pintura en París y se convirtió en uno de los pioneros en el arte cinético, trabajando junto a Víctor Vasarely, Fernand Léger, Auguste Herbin, y André Bloc."
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyn6v"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://xmlns.com/foaf/0.1/name","Nadir Afonso"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_abstractos"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavienses"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_oficiales_de_la_Orden_de_Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oporto"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Movimiento_Moderno"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadir_Afonso"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://es.dbpedia.org/property/nombre","Nadir Afonso"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://es.dbpedia.org/property/nombreDeNacimiento","Nadir Afonso Rodríguez"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://dbpedia.org/ontology/wikiPageID",4959112
"http://es.dbpedia.org/resource/Nadir_Afonso","http://dbpedia.org/ontology/wikiPageRevisionID",126912062
"http://es.dbpedia.org/resource/Nadir_Afonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadirafonso.pt"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadirafonso.com"
"http://es.dbpedia.org/resource/Nadir_Afonso","http://dbpedia.org/ontology/wikiPageLength",10771
"http://es.dbpedia.org/resource/Nadir_Afonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadir_Afonso?oldid=126912062&ns=0"
