"subject","predicate","object"
"http://es.dbpedia.org/resource/Escó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigüés"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/2000/01/rdf-schema#label","Sigüés"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/2004/02/skos/core#prefLabel","Sigüés"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Aragonés"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacetania"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://dbpedia.org/ontology/wikiPageID",6971648
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://dbpedia.org/ontology/wikiPageRevisionID",112651596
"http://es.dbpedia.org/resource/Categoría:Sigüés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sigüés?oldid=112651596&ns=14"
"http://es.dbpedia.org/resource/Asso-Veral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigüés"
"http://es.dbpedia.org/resource/Categoría:Sigüesanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sigüés"
"http://es.dbpedia.org/resource/Categoría:Tiermas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sigüés"
"http://es.dbpedia.org/resource/Categoría:Ruesta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sigüés"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sigüés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sigüés"
"http://es.dbpedia.org/resource/Sigüés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sigüés"
