"subject","predicate","object"
"http://es.dbpedia.org/resource/D.C._United","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gelmin_Rivas"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/2000/01/rdf-schema#label","Gelmin Rivas"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/2000/01/rdf-schema#comment","Gelmin Rivas (Cumaná, Estado Sucre, Venezuela el 23 de septiembre de 1989) es un futbolista venezolano. Juega como delantero y su equipo actual es el Ankaragücü de la Superliga de Turquía.​"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rqclh9"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://xmlns.com/foaf/0.1/name","Gelmin Rivas"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://xmlns.com/foaf/0.1/name","Gelmin Javier Rivas Boada"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://xmlns.com/foaf/0.1/nick","Kan Kan"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela_en_la_Copa_América_2015"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Venezuela_en_los_años_2010"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Anzoátegui_Sport_Club"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Al-Hilal_Saudi_Football_Club"
