"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gyula_Kakas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gyula_Kakas"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://www.w3.org/2000/01/rdf-schema#label","Gyula Kakas"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://www.w3.org/2000/01/rdf-schema#comment","Gyula Kakas (Szolnok, 1876-Budapest-25 de febrero de 1928) fue un atleta húngaro que compitió en los Juegos Olímpicos de Atenas 1896. Kakas compitió en los eventos individuales de barras paralelas, barra fija, salto de potro y potro con anillos. No ganó ninguna medalla, y se desconoce las posiciones finales que alcanzó en cada uno de esos eventos.​"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pb0v"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gyula_Kakas"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://dbpedia.org/ontology/wikiPageID",5370364
"http://es.dbpedia.org/resource/Gyula_Kakas","http://dbpedia.org/ontology/wikiPageRevisionID",126394424
"http://es.dbpedia.org/resource/Gyula_Kakas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ka/gyula-kakas-1.html"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://dbpedia.org/ontology/wikiPageLength",883
"http://es.dbpedia.org/resource/Gyula_Kakas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gyula_Kakas?oldid=126394424&ns=0"
"http://es.dbpedia.org/resource/Gyula_Kakas","http://dbpedia.org/ontology/abstract","Gyula Kakas (Szolnok, 1876-Budapest-25 de febrero de 1928) fue un atleta húngaro que compitió en los Juegos Olímpicos de Atenas 1896. Kakas compitió en los eventos individuales de barras paralelas, barra fija, salto de potro y potro con anillos. No ganó ninguna medalla, y se desconoce las posiciones finales que alcanzó en cada uno de esos eventos.​"
"http://dbpedia.org/resource/Gyula_Kakas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyula_Kakas"
