"subject","predicate","object"
"http://es.dbpedia.org/resource/Sea_Isle_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)"
"http://es.wikipedia.org/wiki/Sea_Isle_City_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)"
"http://dbpedia.org/resource/Sea_Isle_City,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Sea Isle City (Nueva Jersey)"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","Sea Isle City es una ciudad ubicada en el condado de Cape May en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 2.114 habitantes y una densidad poblacional de 320,3 personas por km².​"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xm4_"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Sea Isle City"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en Estados Unidos"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1525
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.6975
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cape_May"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sea_Isle_City_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",8243
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesNombres","Leonard C. Desiderio"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",2
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas",22
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Sea_Isle_City_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
