"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Presas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Presas de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Represas_por_país"
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",4101173
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",97457416
"http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presas_de_la_República_Checa?oldid=97457416&ns=14"
"http://es.dbpedia.org/resource/Lago_Chabařovice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Presa_de_Šance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Represa_de_Brno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_la_República_Checa"
