"subject","predicate","object"
"http://es.dbpedia.org/resource/Adocoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Adocidae"
"http://es.dbpedia.org/resource/Adocoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Adocidae"
"http://es.dbpedia.org/resource/Adocus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Adocidae"
"http://es.dbpedia.org/resource/Adocus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Adocidae"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/2000/01/rdf-schema#label","Adocidae"
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/2000/01/rdf-schema#comment","Los adócidos (Adocidae) son una familia extinta de tortugas acuáticas y omnívoras."
"http://es.dbpedia.org/resource/Adocidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvgl8h"
"http://es.dbpedia.org/resource/Adocidae","http://xmlns.com/foaf/0.1/name","Adocidae"
"http://es.dbpedia.org/resource/Adocidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testudines"
"http://es.dbpedia.org/resource/Adocidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adocidae"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/familia","Adocidae"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/familiaAuthority","Cope, 1870"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/imageCaption","Caparazón de Adocus punctatus"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/name","Adocidae"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Adocidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
