"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Exposicion_Internacional_de_Escultura_en_la_Calle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle"
"http://es.wikipedia.org/wiki/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://www.w3.org/2000/01/rdf-schema#label","I Exposición Internacional de Escultura en la Calle"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://www.w3.org/2000/01/rdf-schema#comment","La I Exposición Internacional de Escultura en la Calle fue un evento cultural que tuvo lugar en Santa Cruz de Tenerife (Tenerife, Canarias, España) entre diciembre de 1973 y enero de 1974. Organizado por la Demarcación de Tenerife, La Gomera y El Hierro del Colegio Oficial de Arquitectos de Canarias, constituyó una de las mejores exposiciones de arte abstracto, conformada por obras de gran formato y notable potencia visual y estética."
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://xmlns.com/foaf/0.1/homepage","http://www.coactfe.org/"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1973"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura_de_España"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Canarias"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Exposición_Internacional_de_Escultura_en_la_Calle"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellido","Westerdahl"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellido","Penrose"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellido","Oropesa Hernández"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellido","Carnero"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellido","Guerra Pérez"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellidos","Duque"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellidos","Cruz Ruiz"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellidos","Pérez Minik"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellidos","Marrero Morales"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/apellidos","Schwartz"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/año",23
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/editor","Carlos A. Schwartz"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/editorial","Cabildo de Tenerife."
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/editorial","Dirección General de Ordenación Educativa e Innovación de la Consejería de Educación, Cultura y Deportes del Gobierno de Canarias"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/editorial","Ayuntamiento de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/editorial","Consejería de Cultura y Deportes del Gobierno de Canarias."
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Domingo"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Roland"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Aurelio"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Tomás"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Mª Isabel"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/nombre","Carlos A."
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/número",99
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/publicación","Recherche & Architecture"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/publicación","The Times"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/publicación","El Día"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/publicación","Cuadernos de Arquitectura y Urbanismo"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","Arte en la Calle"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","Iª Exposición de Esculturas en la Calle"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","Iniciación al estudio del arte contemporáneo: el arte, otra forma de comunicación. Exposición Internacional de Escultura en la Calle. Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","Exposition Internationale de Sculpture dans la Rue"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","Santa Cruz de Tenerife. Esculturas en la Calle"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","Guía del Parque Municipal García Sanabria"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","Sculpture in Santa Cruz"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/título","La 1ª Exposición Internacional de Escultura en la calle, en Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/ubicación","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://es.dbpedia.org/property/url","http://www.raco.cat/index.php/CuadernosArquitecturaUrbanismo/article/view/111703/161028"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://dbpedia.org/ontology/wikiPageID",5634500
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://dbpedia.org/ontology/wikiPageRevisionID",124159747
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/CuadernosArquitecturaUrbanismo/article/view/111703/161028"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coactfe.org/"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://dbpedia.org/ontology/wikiPageLength",27319
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Exposición_Internacional_de_Escultura_en_la_Calle?oldid=124159747&ns=0"
"http://es.dbpedia.org/resource/I_Exposición_Internacional_de_Escultura_en_la_Calle","http://dbpedia.org/ontology/abstract","La I Exposición Internacional de Escultura en la Calle fue un evento cultural que tuvo lugar en Santa Cruz de Tenerife (Tenerife, Canarias, España) entre diciembre de 1973 y enero de 1974. Organizado por la Demarcación de Tenerife, La Gomera y El Hierro del Colegio Oficial de Arquitectos de Canarias, constituyó una de las mejores exposiciones de arte abstracto, conformada por obras de gran formato y notable potencia visual y estética. Un total de cuarenta y tres escultores (de la talla de Joan Miró, Marino Marini, Henry Moore, Ossip Zadkine, Pablo Gargallo, Julio González, Óscar Domínguez, Alexander Calder, Alicia Penalba, Martín Chirino o Josep Maria Subirachs entre otros) tuvieron alguna pieza en la exposición, de las cuales treinta han permanecido en la ciudad. Actualmente se encuentran distribuidas principalmente por el Parque García Sanabria y la Rambla de Santa Cruz, situándose algunas pocas en zonas como el Parque Cultural Viera y Clavijo, el Parque Las Indias, la Avenida de Anaga y la Avenida 25 de Julio."
