"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://www.w3.org/2000/01/rdf-schema#label","Traductores del árabe al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del árabe al español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://dbpedia.org/ontology/wikiPageID",3446896
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://dbpedia.org/ontology/wikiPageRevisionID",65440560
"http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_árabe_al_español?oldid=65440560&ns=14"
"http://es.dbpedia.org/resource/Miguel_de_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Miguel_Casiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Alonso_del_Castillo_(morisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Benedicto_Chuaqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Juan_Hispalense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Luz_Gómez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Muhammad_Asad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Juan_Antonio_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Muhsin_Al-Ramli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Rafael_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Yehuda_ben_Moshe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Margarida_Castells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Juan_Antonio_Gutiérrez-Larraya_Planas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Rafael_Cansinos_Assens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Mikel_de_Epalza_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
