"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoológico_de_Denver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_de_Denver"
"http://dbpedia.org/resource/Denver_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_de_Denver"
"http://es.dbpedia.org/resource/Zoologico_de_Denver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoológico_de_Denver"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Denver"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Denver (en inglés:Denver Zoo ) es un jardín zoológico de 80 acres (32 ha) situado en el parque de la ciudad de Denver, en el estado de Colorado al oeste de los Estados Unidos. Fundado en 1896, es propiedad de la ciudad y Condado de Denver y financiado en parte por el Distrito de Instalaciones Científicas y Culturales (SCFD). Fue la atracción más popular que se paga en la zona metropolitana de Denver según datos de 2005.​"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cynxd"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Colorado"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Colorado"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Denver"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_de_Denver"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/apertura",1896
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/imagen","Denver Zoo Elephant Passage gibbon island.jpg"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/nombre","Denver Zoo"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/nombre","Zoológico de Denver"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/numAnimals",3699
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/numSpecies",641
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://es.dbpedia.org/property/area","32.0"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://dbpedia.org/ontology/wikiPageID",5474651
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",119035601
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_de_Denver?oldid=119035601&ns=0"
"http://es.dbpedia.org/resource/Zoológico_de_Denver","http://dbpedia.org/ontology/abstract","El Zoológico de Denver (en inglés:Denver Zoo ) es un jardín zoológico de 80 acres (32 ha) situado en el parque de la ciudad de Denver, en el estado de Colorado al oeste de los Estados Unidos. Fundado en 1896, es propiedad de la ciudad y Condado de Denver y financiado en parte por el Distrito de Instalaciones Científicas y Culturales (SCFD). Fue la atracción más popular que se paga en la zona metropolitana de Denver según datos de 2005.​ El zoológico de Denver se inició con la donación de un oso negro americano huérfano. Con la construcción de la ""montaña del oso"", se convirtió en el primer parque zoológico en los Estados Unidos con el uso de recintos naturalistas en lugar de jaulas con barrotes.​"
