"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Combahee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Santee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Ríos de Carolina del Sur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de Carolina del Sur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://dbpedia.org/ontology/wikiPageID",1626980
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",65738401
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_Carolina_del_Sur?oldid=65738401&ns=14"
"http://es.dbpedia.org/resource/Río_Broad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Pee_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Wateree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Catawba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Edisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Congaree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Río_Saluda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Carolina_del_Sur"
