"subject","predicate","object"
"http://es.dbpedia.org/resource/Corneliu_Manescu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corneliu_Mănescu"
"http://dbpedia.org/resource/Corneliu_M%C4%83nescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corneliu_Mănescu"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://www.w3.org/2000/01/rdf-schema#label","Corneliu Mănescu"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://www.w3.org/2000/01/rdf-schema#comment","Corneliu Mănescu Político y diplomático rumano, nacido en Ploieşti el 8 de febrero de 1916 y falleció en Bucarest el 26 de junio de 2000. Militante del Partido Comunista de su país, fue el responsable de la agenda de relaciones exteriores del régimen en sus inicios. Designado Ministro de Relaciones Exteriores de 1961 a 1972, fue presidente de la Asamblea General de la ONU entre 1967 a 1968, siendo el primer comunista en ocupar este puesto. Con la consolidación de Nicolae Ceauşescu en el poder, fue apartado de sus responsabilidades políticas del Partido, lo cual se encaminó a buscar las reformas que lo llevaron a ser uno de sus líderes. En 1989 preside el gobierno provisional con Ion Iliescu en el Frente de Salvación Nacional. Después de las elecciones de marzo de 1990, se retiró de la polí"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cb_k"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Rumania"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialdemócratas_de_Rumania"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ploiești"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rumania"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corneliu_Mănescu"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://dbpedia.org/ontology/wikiPageID",754050
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://dbpedia.org/ontology/wikiPageRevisionID",124358952
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://dbpedia.org/ontology/wikiPageLength",1292
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corneliu_Mănescu?oldid=124358952&ns=0"
"http://es.dbpedia.org/resource/Corneliu_Mănescu","http://dbpedia.org/ontology/abstract","Corneliu Mănescu Político y diplomático rumano, nacido en Ploieşti el 8 de febrero de 1916 y falleció en Bucarest el 26 de junio de 2000. Militante del Partido Comunista de su país, fue el responsable de la agenda de relaciones exteriores del régimen en sus inicios. Designado Ministro de Relaciones Exteriores de 1961 a 1972, fue presidente de la Asamblea General de la ONU entre 1967 a 1968, siendo el primer comunista en ocupar este puesto. Con la consolidación de Nicolae Ceauşescu en el poder, fue apartado de sus responsabilidades políticas del Partido, lo cual se encaminó a buscar las reformas que lo llevaron a ser uno de sus líderes. En 1989 preside el gobierno provisional con Ion Iliescu en el Frente de Salvación Nacional. Después de las elecciones de marzo de 1990, se retiró de la política. 
*  Datos: Q1133683 
*  Multimedia: Corneliu Mănescu"
"http://es.dbpedia.org/resource/Abdul_Rahman_Pazhwak","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Corneliu_Mănescu"
"http://es.dbpedia.org/resource/Abdul_Rahman_Pazhwak","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Corneliu_Mănescu"
"http://es.dbpedia.org/resource/Emilio_Arenales_Catalán","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Corneliu_Mănescu"
"http://es.wikipedia.org/wiki/Corneliu_Mănescu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corneliu_Mănescu"
"http://dbpedia.org/resource/Corneliu_Mănescu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corneliu_Mănescu"
