"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbia_villera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Cumbiero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_cumbia_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://www.w3.org/2000/01/rdf-schema#label","Cumbia argentina"
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Cumbia argentina"
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia"
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://dbpedia.org/ontology/wikiPageID",1421477
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://dbpedia.org/ontology/wikiPageRevisionID",106090812
"http://es.dbpedia.org/resource/Categoría:Cumbia_argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cumbia_argentina?oldid=106090812&ns=14"
"http://es.dbpedia.org/resource/Cumbia_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Cumbia_sureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Categoría:Cumbia_santafesina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Tecnocumbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/El_viejo_de_arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/No_me_arrepiento_de_este_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/Flor_de_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
"http://es.dbpedia.org/resource/El_himno_del_Cucumelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbia_argentina"
