"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dispensario_Antituberculoso_de_Reus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/2000/01/rdf-schema#label","Dispensario Antituberculoso de Reus"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/2000/01/rdf-schema#comment","El Dispensario Antituberculoso es un antiguo equipamiento sanitario de Reus (España). Se trata de un edificio novecentista, obra de Juan Rubió y Bellver, inscrito como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Arquitectónico de Cataluña con el código IPA-9837.​"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://xmlns.com/foaf/0.1/name","Dispensario Antituberculoso"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_Reus"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dispensario_Antituberculoso_de_Reus"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/dirección","C. de Sant Joan, 34"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Novecentismo"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/finalización",1928
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/imagen",181
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/nombre","Dispensario Antituberculoso"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/nombreLocal","Dispensari Antituberculós"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/wikiPageID",8350160
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/wikiPageRevisionID",109236012
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/wikiPageLength",3661
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/address","C. de Sant Joan, 34"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/buildingEndDate","1928"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reus"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dispensario_Antituberculoso_de_Reus?oldid=109236012&ns=0"
"http://es.dbpedia.org/resource/Dispensario_Antituberculoso_de_Reus","http://dbpedia.org/ontology/abstract","El Dispensario Antituberculoso es un antiguo equipamiento sanitario de Reus (España). Se trata de un edificio novecentista, obra de Juan Rubió y Bellver, inscrito como Bien Cultural de Interés Local (BCIL) en el Inventario del Patrimonio Arquitectónico de Cataluña con el código IPA-9837.​"
