"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lando_IV_de_Capua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lando_IV_de_Capua"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://www.w3.org/2000/01/rdf-schema#label","Lando IV de Capua"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://www.w3.org/2000/01/rdf-schema#comment","Lando IV (italiano: Landone) fue príncipe de Capua de diciembre de 1091 a 19 de junio de 1098, en oposición al príncipe normando príncipe Ricardo II.​ Lando pertenecía a la familia de los condes de Teano.​ Según el Catalogus Principum Capuae, Ricardo fue ""durante años expulsado por condes lombardos y fue hecho príncipe de Aversa [sólo], y después él tuvo otra vez Capua"", sin nombrar a dichos condes lombardos.​ Una carta de 27 enero de 1093 muestra que durante un tiempo Ricardo II gobernó Capua, pero la perdió otra vez y no fue finalmente restablecido hasta el exitoso asedio de 1098.​"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Capua"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normandos_en_la_Italia_meridional"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XI"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_lombardos"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lando_IV_de_Capua"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/apellido","Gloria"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/apellido","Loud"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/año",1870
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/editorial","Pietro Prosperini"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/nombre","Andrea"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/nombre","G. A."
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/publicación","Papers of the British School at Rome"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/páginas",99
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/título","A Calendar of the Diplomas of the Norman Princes of Capua"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/título","Compendio delle lezioni teorico-pratiche di paleografia e diplomatica"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/ubicación","Padua"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/url","https://archive.org/details/compendiodellele00glor"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://es.dbpedia.org/property/volumen",49
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://dbpedia.org/ontology/wikiPageID",7628224
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://dbpedia.org/ontology/wikiPageRevisionID",129995771
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/compendiodellele00glor"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://dbpedia.org/ontology/wikiPageLength",1559
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lando_IV_de_Capua?oldid=129995771&ns=0"
"http://es.dbpedia.org/resource/Lando_IV_de_Capua","http://dbpedia.org/ontology/abstract","Lando IV (italiano: Landone) fue príncipe de Capua de diciembre de 1091 a 19 de junio de 1098, en oposición al príncipe normando príncipe Ricardo II.​ Lando pertenecía a la familia de los condes de Teano.​ Según el Catalogus Principum Capuae, Ricardo fue ""durante años expulsado por condes lombardos y fue hecho príncipe de Aversa [sólo], y después él tuvo otra vez Capua"", sin nombrar a dichos condes lombardos.​ Una carta de 27 enero de 1093 muestra que durante un tiempo Ricardo II gobernó Capua, pero la perdió otra vez y no fue finalmente restablecido hasta el exitoso asedio de 1098.​"
"http://dbpedia.org/resource/Lando_IV_of_Capua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lando_IV_de_Capua"
