"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Cuentistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentistas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_por_género"
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1212067
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",110522581
"http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentistas_de_Alemania?oldid=110522581&ns=14"
"http://es.dbpedia.org/resource/Herbert_Eulenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Volkmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Hartmut_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/E._T._A._Hoffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Siegfried_Lenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Zsuzsa_Bánk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Eric_Stenbock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Bruno_Apitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Hermanos_Grimm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Gerhart_Hauptmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Wilhelm_Adami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Judith_Hermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Bernhard_Kellermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Ursula_Wölfel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Peter_Hebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Wladimir_Kaminer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Andreas_Mand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Hanns_Heinz_Ewers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
"http://es.dbpedia.org/resource/Patrick_Süskind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Alemania"
