"subject","predicate","object"
"http://es.dbpedia.org/resource/25°_aniversario","http://www.w3.org/2000/01/rdf-schema#label","25° aniversario"
"http://es.dbpedia.org/resource/25°_aniversario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/25°_aniversario"
"http://es.dbpedia.org/resource/25°_aniversario","http://dbpedia.org/ontology/wikiPageID",7554766
"http://es.dbpedia.org/resource/25°_aniversario","http://dbpedia.org/ontology/wikiPageRevisionID",93348551
"http://es.dbpedia.org/resource/25°_aniversario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/25.º_aniversario"
"http://es.dbpedia.org/resource/25°_aniversario","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/25°_aniversario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/25°_aniversario?oldid=93348551&ns=0"
"http://es.dbpedia.org/resource/En_vivo_en_el_Colón","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/25°_aniversario"
"http://es.dbpedia.org/resource/...etc.","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/25°_aniversario"
"http://es.wikipedia.org/wiki/25°_aniversario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/25°_aniversario"
