"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Grierson","http://www.w3.org/2000/01/rdf-schema#label","John Grierson"
"http://es.dbpedia.org/resource/John_Grierson","http://www.w3.org/2000/01/rdf-schema#comment","John Grierson (26 de abril de 1898 - 19 de febrero de 1972) fue uno de los primeros y más influyentes documentalistas de la historia del cine.[cita requerida]"
"http://es.dbpedia.org/resource/John_Grierson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_f_"
"http://es.dbpedia.org/resource/John_Grierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_documental"
"http://es.dbpedia.org/resource/John_Grierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_Escocia"
"http://es.dbpedia.org/resource/John_Grierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/John_Grierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Grierson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Grierson"
"http://es.dbpedia.org/resource/John_Grierson","http://dbpedia.org/ontology/wikiPageID",184037
"http://es.dbpedia.org/resource/John_Grierson","http://dbpedia.org/ontology/wikiPageRevisionID",102913447
"http://es.dbpedia.org/resource/John_Grierson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010094152/http:/www.academy.ca/hist/history.cfm%3Fcategid=100008&shownum=9&winonly=0&awards=4&rtype=5&curstep=4"
"http://es.dbpedia.org/resource/John_Grierson","http://dbpedia.org/ontology/wikiPageLength",4805
"http://es.dbpedia.org/resource/John_Grierson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Grierson?oldid=102913447&ns=0"
"http://es.dbpedia.org/resource/John_Grierson","http://dbpedia.org/ontology/abstract","John Grierson (26 de abril de 1898 - 19 de febrero de 1972) fue uno de los primeros y más influyentes documentalistas de la historia del cine.[cita requerida]"
"http://es.dbpedia.org/resource/Drifters_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Grierson"
"http://es.dbpedia.org/resource/Drifters_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Grierson"
"http://es.wikipedia.org/wiki/John_Grierson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Grierson"
"http://dbpedia.org/resource/John_Grierson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Grierson"
