"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycodon_fasciatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_zawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Categoría:Lycodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lycodon","http://www.w3.org/2000/01/rdf-schema#label","Lycodon"
"http://es.dbpedia.org/resource/Categoría:Lycodon","http://www.w3.org/2004/02/skos/core#prefLabel","Lycodon"
"http://es.dbpedia.org/resource/Categoría:Lycodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colubrinae"
"http://es.dbpedia.org/resource/Categoría:Lycodon","http://dbpedia.org/ontology/wikiPageID",6017907
"http://es.dbpedia.org/resource/Categoría:Lycodon","http://dbpedia.org/ontology/wikiPageRevisionID",90381061
"http://es.dbpedia.org/resource/Categoría:Lycodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lycodon?oldid=90381061&ns=14"
"http://es.dbpedia.org/resource/Lycodon_jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_mackinnoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_hypsirhinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_aulicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_alcalai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_cardamomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_ferroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_stormi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_capucinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_flavomaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_laoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_tiwarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon_travancoricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
"http://es.dbpedia.org/resource/Lycodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
