"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vidumavi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidumavi"
"http://es.dbpedia.org/resource/Vidumavi","http://www.w3.org/2000/01/rdf-schema#label","Vidumavi"
"http://es.dbpedia.org/resource/Vidumavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Vidumavi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidumavi"
"http://es.dbpedia.org/resource/Vidumavi","http://dbpedia.org/ontology/wikiPageID",1222237
"http://es.dbpedia.org/resource/Vidumavi","http://dbpedia.org/ontology/wikiPageRevisionID",17998594
"http://es.dbpedia.org/resource/Vidumavi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Rhovanion"
"http://es.dbpedia.org/resource/Vidumavi","http://dbpedia.org/ontology/wikiPageLength",83
"http://es.dbpedia.org/resource/Vidumavi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidumavi?oldid=17998594&ns=0"
"http://es.dbpedia.org/resource/Eldacar_de_Gondor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vidumavi"
