"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Baldrich_y_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Baldrich"
"http://es.dbpedia.org/resource/Alberto_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Baldrich"
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://www.w3.org/2000/01/rdf-schema#label","Familia Baldrich"
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Baldrich"
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_catalanes"
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://dbpedia.org/ontology/wikiPageID",9203926
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://dbpedia.org/ontology/wikiPageRevisionID",128871419
"http://es.dbpedia.org/resource/Categoría:Familia_Baldrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Baldrich?oldid=128871419&ns=14"
"http://es.dbpedia.org/resource/Fernando_Amadeo_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Baldrich"
"http://es.dbpedia.org/resource/Juan_Amadeo_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Baldrich"
"http://es.dbpedia.org/resource/Alonso_Baldrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Baldrich"
