"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_New_Year's_Eve_sexual_assaults_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania"
"http://es.wikipedia.org/wiki/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Agresiones sexuales de Nochevieja en Alemania"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","El 31 de diciembre de 2015, durante las celebraciones de víspera de Año Nuevo, se presentaron múltiples casos de agresión sexual, robos y al menos dos de violación a mujeres en Alemania, principalmente en el centro de Colonia.​ Otras ciudades reportaron incidentes, entre ellas Berlín, Bielefeld, Düsseldorf, Frankfurt, Hamburgo y Stuttgart.​ También se ha informado de agresiones similares en Austria, Finlandia, Suecia y Suiza.​"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2016"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2015"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agresiones_sexuales_de_Nochevieja_en_Alemania"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://es.dbpedia.org/property/blanco","Mujeres jóvenes"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://es.dbpedia.org/property/heridos","Al menos 2 violaciones y más de 200 agresiones sexuales y robos"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://es.dbpedia.org/property/lugar","Colonia , Berlín, Bielefeld, Düsseldorf, Frankfurt, Hamburgo y Stuttgart,"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://es.dbpedia.org/property/perpetrador","Al menos 31"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://es.dbpedia.org/property/tipo","Acoso sexual, violación y robo."
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://es.dbpedia.org/property/titulo","Agresiones sexuales de Nochevieja en Alemania"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://dbpedia.org/ontology/wikiPageID",7245591
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",130535840
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://dbpedia.org/ontology/wikiPageLength",24193
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agresiones_sexuales_de_Nochevieja_en_Alemania?oldid=130535840&ns=0"
"http://es.dbpedia.org/resource/Agresiones_sexuales_de_Nochevieja_en_Alemania","http://dbpedia.org/ontology/abstract","El 31 de diciembre de 2015, durante las celebraciones de víspera de Año Nuevo, se presentaron múltiples casos de agresión sexual, robos y al menos dos de violación a mujeres en Alemania, principalmente en el centro de Colonia.​ Otras ciudades reportaron incidentes, entre ellas Berlín, Bielefeld, Düsseldorf, Frankfurt, Hamburgo y Stuttgart.​ También se ha informado de agresiones similares en Austria, Finlandia, Suecia y Suiza.​ El exjefe de la policía de Colonia, , quien fue suspendido del cargo el 8 de enero debido a las denuncias de la desinformación en los días posteriores a los sucesos, dijo a la prensa que los autores de las agresiones sexuales eran de apariencia árabe o del norte de África y calificó el incidente como «una nueva dimensión de la delincuencia». Más tarde se reveló por la policía que 18 de los 31 sospechosos arrestados por la Policía Federal en la víspera de Año Nuevo eran solicitantes de asilo, sospechosos de lesiones y robo, los 13 restantes habían recibido la nacionalidad en el anterior año.​​​ Hay otros 21 sospechosos identificados por la policía de Colonia, que no han sido detenidos hasta el momento.​ Otros indicios sugieren que los solicitantes de asilo sí estaban involucrados, aunque no se ha podido demostrar que estas sospechas no fueran infundadas.​ Más de una semana después de los ataques, la Policía de Colonia anunció dos arrestos.​ Al mismo tiempo, Albers fue colocado en «retiro provisional».​ Los ataques fueron condenados por la alcaldesa de Colonia, Henriette Reker.​ La respuesta de la policía y la reacción retrasada de los medios de comunicación fueron blanco de la crítica de los ciudadanos alemanes, quienes consideran que los incidentes se deben, en parte, a la crisis migratoria en Europa.​ Muchas plataformas identitarias y partidos en auge, como la AfD (Alternative für Deutschland), fue el único partido que denunció estos casos, en contra de los demás partidos que no lo denunciaron para que esto no afectara a su discurso político y no ser tachados de xenófobos, también acusaron a las autoridades y a los medios de comunicación de haber tratado de ignorar o de encubrir los ataques para evitar las críticas en contra del asilo y la política de inmigración actual del gobierno alemán.​​​"
