"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Romeu_i_Figueras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://www.w3.org/2000/01/rdf-schema#label","Josep Romeu i Figueras"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://www.w3.org/2000/01/rdf-schema#comment","Josep Romeu i Figueras (Ódena (Barcelona, Cataluña), 1917 - Barcelona 2004) fue un poeta y crítico literario español."
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_catalán"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Buenas_Letras_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Romeu_i_Figueras"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://dbpedia.org/ontology/wikiPageID",3330415
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://dbpedia.org/ontology/wikiPageRevisionID",104708786
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://dbpedia.org/ontology/wikiPageExternalLink","http://lletra.uoc.edu/ca/autor/josep-romeu-i-figueras"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Romeu_i_Figueras?oldid=104708786&ns=0"
"http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras","http://dbpedia.org/ontology/abstract","Josep Romeu i Figueras (Ódena (Barcelona, Cataluña), 1917 - Barcelona 2004) fue un poeta y crítico literario español."
"http://es.dbpedia.org/resource/Josep_romeu_i_figueras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Romeu_i_Figueras"
