"subject","predicate","object"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/2000/01/rdf-schema#label","Capito auratus"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/2000/01/rdf-schema#comment","El capitán dorado, torito filigrana, barbudo negrimanchado, cabezón turero o torito dorado​ (Capito auratus) es una especie de ave de la familia Capitonidae, que se encuentra en Bolivia, Brasil, Colombia, Ecuador, Perú y Venezuela,​"
"http://es.dbpedia.org/resource/Capito_auratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8sts"
"http://es.dbpedia.org/resource/Capito_auratus","http://xmlns.com/foaf/0.1/name","Capitán dorado"
"http://es.dbpedia.org/resource/Capito_auratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capito"
"http://es.dbpedia.org/resource/Capito_auratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Dumont"
"http://es.dbpedia.org/resource/Capito_auratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Capito_auratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1816"
"http://es.dbpedia.org/resource/Capito_auratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capito_auratus"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/binomial","Capito auratus"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Capitonidae"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/genus","Capito"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/imageCaption","Abajo, un macho adulto; arriba, un ejemplar juvenil"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/name","Capitán dorado"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/species","C. auratus"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Capito_auratus","http://es.dbpedia.org/property/synonyms","Micropogon amazoninus"
"http://es.dbpedia.org/resource/Capito_auratus","http://dbpedia.org/ontology/wikiPageID",4956062
