"subject","predicate","object"
"http://es.dbpedia.org/resource/Palamós_Club_de_Futbol","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marc_Serramitja_Taberner"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/2000/01/rdf-schema#label","Marc Serramitja Taberner"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/2000/01/rdf-schema#comment","Marc Serramitja Taberner es un futbolista español. Nació en La Cellera de Ter, Gerona, Cataluña el 4 de agosto de 1990. Propiedad del Girona FC, juega cedido en la UE Olot de la Segunda División B."
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wfz80c"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://xmlns.com/foaf/0.1/name","Marc Serramitja"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://xmlns.com/foaf/0.1/name","Marc Serramitja Taberner"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alicante_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Sant_Andreu"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Badalona"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Llagostera"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Olot"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Futbol_Gavà"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Serramitja_Taberner"
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Marc_Serramitja_Taberner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Palamós_Club_de_Futbol"
