"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Elecciones a la Asamblea de Extremadura de 1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones a la Asamblea de Extremadura de 1987 se celebraron el 10 de junio. Con un censo de 808.654 electores, los votantes fueron 601.615 (74,4 %) y 207.039 las abstenciones (25,6 %). El PSOE ganó nuevamente por mayoría absoluta, y consiguió el nombramiento de su candidato, Juan Carlos Rodríguez Ibarra, como presidente de la Junta de Extremadura."
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_a_la_Asamblea_de_Extremadura"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_España_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_a_la_Asamblea_de_Extremadura_de_1987"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Adolfo_Díaz-Ambrona_Bardají"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Tomás_Martín_Tamayo"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pedro_Cañada"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Pareja"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Juan_Carlos_Rodríguez_Ibarra"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/cargo",35
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/color","#049456"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Extremadura_de_1987","http://es.dbpedia.org/property/color","#971324"
