"subject","predicate","object"
"http://es.dbpedia.org/resource/Newcastle_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newcastle_(desambiguación)"
"http://es.dbpedia.org/resource/New_Castle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newcastle_(desambiguación)"
"http://dbpedia.org/resource/Newcastle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newcastle_(desambiguación)"
"http://es.dbpedia.org/resource/Newcastle_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Newcastle (desambiguación)"
"http://es.dbpedia.org/resource/Newcastle_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newcastle_(desambiguación)"
"http://es.dbpedia.org/resource/Newcastle_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",252436
"http://es.dbpedia.org/resource/Newcastle_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",109139005
"http://es.dbpedia.org/resource/Newcastle_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1508
"http://es.dbpedia.org/resource/Newcastle_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newcastle_(desambiguación)?oldid=109139005&ns=0"
"http://es.wikipedia.org/wiki/Newcastle_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newcastle_(desambiguación)"
