"subject","predicate","object"
"http://es.dbpedia.org/resource/Urigurena","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aspuru"
"http://es.dbpedia.org/resource/Lacha_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aspuru"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/2000/01/rdf-schema#label","Aspuru"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/2000/01/rdf-schema#comment","Aspuru (en euskera y oficialmente Axpuru) es un concejo del municipio de San Millán, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Aspuru","http://xmlns.com/foaf/0.1/name","(Aspuru)"
"http://es.dbpedia.org/resource/Aspuru","http://xmlns.com/foaf/0.1/name","Axpuru"
"http://es.dbpedia.org/resource/Aspuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Álava"
"http://es.dbpedia.org/resource/Aspuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspuru"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/imageninferior","Vista Iglesia de San Juan Bautista.jpg"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Juan Bautista"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/nombre","Axpuru"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/nombre","(Aspuru)"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/población",24
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_la_Llanada_Alavesa"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/San_Millán_(Álava)"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Aspuru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/wikiPageID",6445296
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/wikiPageRevisionID",128331834
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151005170206/http:/www.donemiliaga.org/es/aspuru"
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/v/20140114/economia/fallece-fundador-grupo-unialco-20140114.html"
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/v/20110130/bidasoa/tengo-alegria-enorme-agradezco-20110130.html"
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrarestauracion.com/pintura-sobre-tela/9-obras/madera/12-retablo-mayor-de-la-iglesia-parroquial-de-san-juan-bautista-de-aspuru-alava"
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/wikiPageLength",6633
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/populationTotal",24
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Aspuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspuru?oldid=128331834&ns=0"
"http://es.dbpedia.org/resource/Aspuru","http://dbpedia.org/ontology/abstract","Aspuru (en euskera y oficialmente Axpuru) es un concejo del municipio de San Millán, en la provincia de Álava, País Vasco (España)."
"http://es.dbpedia.org/resource/Aguirre_(Álava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aspuru"
"http://es.dbpedia.org/resource/Mendieta_(Aspuru)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aspuru"
"http://es.wikipedia.org/wiki/Aspuru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspuru"
