"subject","predicate","object"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/2000/01/rdf-schema#label","Mérignac Handball"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/2000/01/rdf-schema#comment","El Mérignac Handball es un club de balonmano femenino de la localidad francesa de Mérignac. En la actualidad juega en la Liga de Francia de balonmano femenino.​"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://xmlns.com/foaf/0.1/name","Mérignac Handball"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Francia"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1960"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mérignac_(Gironda)"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mérignac_Handball"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://es.dbpedia.org/property/capacidad",500
"http://es.dbpedia.org/resource/Mérignac_Handball","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://es.dbpedia.org/property/entrenador","Philippe Carrara"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://es.dbpedia.org/property/fundación",1960
"http://es.dbpedia.org/resource/Mérignac_Handball","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Francia_de_balonmano_femenino"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://es.dbpedia.org/property/nombre","Mérignac Handball"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Salle_Pierre_de_Coubertin"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://dbpedia.org/ontology/wikiPageID",9209282
"http://es.dbpedia.org/resource/Mérignac_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",122014319
"http://es.dbpedia.org/resource/Mérignac_Handball","http://dbpedia.org/ontology/wikiPageLength",2046
"http://es.dbpedia.org/resource/Mérignac_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mérignac_Handball?oldid=122014319&ns=0"
"http://es.dbpedia.org/resource/Mérignac_Handball","http://dbpedia.org/ontology/abstract","El Mérignac Handball es un club de balonmano femenino de la localidad francesa de Mérignac. En la actualidad juega en la Liga de Francia de balonmano femenino.​"
"http://es.wikipedia.org/wiki/Mérignac_Handball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mérignac_Handball"
