"subject","predicate","object"
"http://es.dbpedia.org/resource/TVNZ_1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVNZ_2"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/2000/01/rdf-schema#label","TVNZ 2"
"http://es.dbpedia.org/resource/TVNZ_2","http://www.w3.org/2000/01/rdf-schema#comment","TVNZ 2 es el segundo canal de Television New Zealand (TVNZ), la empresa de televisión pública de Nueva Zelanda. Con un mercado objetivo más joven que el del primer canal TV One, su programación consiste en series, concursos, animación y espacios de telerrealidad, en su mayoría estadounidenses. El canal está disponible en señal abierta en las plataformas de televisión digital terrestre, satélite y cable."
"http://es.dbpedia.org/resource/TVNZ_2","http://xmlns.com/foaf/0.1/name","TVNZ 2"
"http://es.dbpedia.org/resource/TVNZ_2","http://xmlns.com/foaf/0.1/homepage","https://www.tvnz.co.nz/categories/tvnz-2"
"http://es.dbpedia.org/resource/TVNZ_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/TVNZ_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/TVNZ_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TVNZ_2"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVNZ_1"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Kidszone"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVNZ_Duke"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/nombre","TVNZ 2"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/nombresAnteriores","South Pacific Television"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/nombresTipoDeSeñal","TVNZ 2+1"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/nombresTipoDeSeñal","TVNZ 2"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Television_New_Zealand"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/DVB-C"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/DVB-T"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/DVB-S"
"http://es.dbpedia.org/resource/TVNZ_2","http://es.dbpedia.org/property/web","https://www.tvnz.co.nz/categories/tvnz-2"
"http://es.dbpedia.org/resource/TVNZ_2","http://dbpedia.org/ontology/wikiPageID",4280663
"http://es.dbpedia.org/resource/TVNZ_2","http://dbpedia.org/ontology/wikiPageRevisionID",120499490
