"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Viljandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Viljandi"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/2000/01/rdf-schema#label","Lago Viljandi"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Viljandi (estonio: Viljandi järv) es un lago de Estonia situado junto a la ciudad de Viljandi en el condado de Viljandi, 58°21′N 25°36′E﻿ / ﻿58.350, 25.600. Posee una longitud máxima de 4.33 kilómetros. Su anchura llega a 435 metros. Cubre una superficie de 1. 58 km ². Y la mayor profundidad es de 11 metros. El lago Viljandi es un lago típico de valle: alargado y relativamente profundo. El , es su principal afluente y el  es su principal descarga hacía la bahía de Riga."
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps6_n"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.35
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.6
"http://es.dbpedia.org/resource/Lago_Viljandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estonia"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Viljandi"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Valuoja"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://es.dbpedia.org/property/altitud",42.35
"http://es.dbpedia.org/resource/Lago_Viljandi","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Lago_Viljandi","http://es.dbpedia.org/property/profundidadMedia","11 m"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Condado_de_Viljandi"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://es.dbpedia.org/property/superficie","1.58"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Raudna"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://dbpedia.org/ontology/wikiPageID",1391267
"http://es.dbpedia.org/resource/Lago_Viljandi","http://dbpedia.org/ontology/wikiPageRevisionID",115510265
"http://es.dbpedia.org/resource/Lago_Viljandi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FSCat=38&CatID=0&ItemID=934"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://dbpedia.org/ontology/wikiPageLength",1644
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.georss.org/georss/point","58.35 25.6"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Viljandi?oldid=115510265&ns=0"
"http://es.dbpedia.org/resource/Lago_Viljandi","http://dbpedia.org/ontology/abstract","El lago Viljandi (estonio: Viljandi järv) es un lago de Estonia situado junto a la ciudad de Viljandi en el condado de Viljandi, 58°21′N 25°36′E﻿ / ﻿58.350, 25.600. Posee una longitud máxima de 4.33 kilómetros. Su anchura llega a 435 metros. Cubre una superficie de 1. 58 km ². Y la mayor profundidad es de 11 metros. El lago Viljandi es un lago típico de valle: alargado y relativamente profundo. El , es su principal afluente y el  es su principal descarga hacía la bahía de Riga."
"http://es.wikipedia.org/wiki/Lago_Viljandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Viljandi"
