"subject","predicate","object"
"http://es.dbpedia.org/resource/Hildebrand_Gurlitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Francia_de_Vichy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Francia_de_Vichy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Ocupación alemana de Francia durante la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Ocupación alemana de Francia durante la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_militares_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1940_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",8948641
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",116354826
"http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial?oldid=116354826&ns=14"
"http://es.dbpedia.org/resource/Gau_Westmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hôtel_Lutetia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Zone_interdite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Emmanuelle_Polack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ocupación_de_Francia_por_las_Fuerzas_del_Eje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Freiwilligen-Stamm-Division","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Administración_Militar_del_Norte_de_Francia_y_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupación_alemana_de_Francia_durante_la_Segunda_Guerra_Mundial"
