"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serie_1930_de_CP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_1930_de_CP"
"http://es.dbpedia.org/resource/CP_Serie_1930","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_1930_de_CP"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/2000/01/rdf-schema#label","Serie 1930 de CP"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/2000/01/rdf-schema#comment","La Serie 1930 es un tipo de locomotora de tracción diesel-eléctrica, al servicio de la operadora Comboios de Portugal."
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27m40"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_de_tracción_diesel_de_Portugal"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_de_Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_1930_de_CP"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/anchovia","1668.0"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/fabricante","Sorefame"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/imagen","Flickr_-_nmorao_-_Intercidades_696,_Gare_do_Oriente,_2008.05.03.jpg"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/nombre","Serie 1930 de CP"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/pieDeFoto","Locomotora número 1940 en la estación de Oriente en Lisboa."
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Locomotora"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/unidades",17
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://es.dbpedia.org/property/vmax","120.0"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://dbpedia.org/ontology/wikiPageID",4657243
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://dbpedia.org/ontology/wikiPageRevisionID",127129334
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://dbpedia.org/ontology/wikiPageLength",5171
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_1930_de_CP?oldid=127129334&ns=0"
"http://es.dbpedia.org/resource/Serie_1930_de_CP","http://dbpedia.org/ontology/abstract","La Serie 1930 es un tipo de locomotora de tracción diesel-eléctrica, al servicio de la operadora Comboios de Portugal."
"http://dbpedia.org/resource/CP_Class_1930","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_1930_de_CP"
