"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#label","Santa Marina (La Rioja)"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Marina es una aldea del municipio de Santa Engracia del Jubera en La Rioja situada a 1243 msnm, con lo que es la tercera población a mayor altitud de la comunidad autónoma, tras El Horcajo (1301 msnm) y San Andrés (1270 msnm). Las casas, en muy buen estado de conservación, son de piedra, contando algunas con tejados de pizarra y horno de pan."
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://xmlns.com/foaf/0.1/name","Santa Marina"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Engracia_del_Jubera"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Marina_(La_Rioja)"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/altitud",1243
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Logroño"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/distancia",19.4
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/distancia",46.3
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/imagen","SantaMarina.jpg"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Engracia_del_Jubera"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/nombre","Santa Marina"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/pieDeImagen","Vista general de la localidad"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santa_Engracia_del_Jubera"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Media"
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://dbpedia.org/ontology/wikiPageID",863169
"http://es.dbpedia.org/resource/Santa_Marina_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRevisionID",123050896
