"subject","predicate","object"
"http://es.dbpedia.org/resource/Diple","http://www.w3.org/2000/01/rdf-schema#label","Diple"
"http://es.dbpedia.org/resource/Diple","http://www.w3.org/2000/01/rdf-schema#comment","La diplé o corchete angular (simple: «<» o «>»; o doble «< >») es un símbolo con diversos usos técnicos.​ Proviene de la voz griega διπλῆ, que significa ""doble"" y se refiere a las dos líneas que lo componen. En la antigüedad clásica se usaba para señalar algo importante (con un signo como «<»).​ Probablemente fue usado por primera vez por Aristarco de Samotracia, quien había adoptado el óbelo, el asterisco y el stigma de Aristófanes de Bizancio.​ Después se usó para marcar la presencia de textos bíblicos.​ En matemáticas expresa orden o relación de cantidad. En informática, se utiliza en la programaciónparticularmente en lenguajes de marcado HTML y XML. Además de en la informática tiene diversos usos técnicos en filología, matemáticas, etc. El símbolo «>» se denomina diple aviesa o siniest"
"http://es.dbpedia.org/resource/Diple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntuación"
"http://es.dbpedia.org/resource/Diple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_matemáticos"
"http://es.dbpedia.org/resource/Diple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diple"
"http://es.dbpedia.org/resource/Diple","http://dbpedia.org/ontology/wikiPageID",7253369
"http://es.dbpedia.org/resource/Diple","http://dbpedia.org/ontology/wikiPageRevisionID",127996612
"http://es.dbpedia.org/resource/Diple","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/Diple","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diple?oldid=127996612&ns=0"
"http://es.dbpedia.org/resource/Diple","http://dbpedia.org/ontology/abstract","La diplé o corchete angular (simple: «<» o «>»; o doble «< >») es un símbolo con diversos usos técnicos.​ Proviene de la voz griega διπλῆ, que significa ""doble"" y se refiere a las dos líneas que lo componen. En la antigüedad clásica se usaba para señalar algo importante (con un signo como «<»).​ Probablemente fue usado por primera vez por Aristarco de Samotracia, quien había adoptado el óbelo, el asterisco y el stigma de Aristófanes de Bizancio.​ Después se usó para marcar la presencia de textos bíblicos.​ En matemáticas expresa orden o relación de cantidad. En informática, se utiliza en la programaciónparticularmente en lenguajes de marcado HTML y XML. Además de en la informática tiene diversos usos técnicos en filología, matemáticas, etc. El símbolo «>» se denomina diple aviesa o siniestra, mientras el símbolo «<» carece de adjetivo (aunque, por analogía, podría denominarse diple recta o diestra)."
"http://dbpedia.org/resource/Diple_(textual_symbol)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diple"
"http://es.wikipedia.org/wiki/Diple","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diple"
