"subject","predicate","object"
"http://dbpedia.org/resource/Rhinella_inca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhinella_inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/2000/01/rdf-schema#label","Rhinella inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella inca es una especie de anfibios de la familia Bufonidae.Es endémica de Perú.Su hábitat natural incluye montanos secos, ríos, canales y diques."
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0wz6"
"http://es.dbpedia.org/resource/Rhinella_inca","http://xmlns.com/foaf/0.1/name","Rhinella inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_inca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/apellido","Frost"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/binomial","Rhinella inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/binomialAuthority","Stejneger, 1913"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/name","Rhinella inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/nombre","Darrel"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/publicación","Bulletin of the American Museum of Natural History"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/páginas",364
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/synonyms","Bufo inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/título","The Amphibian Tree of Life"
"http://es.dbpedia.org/resource/Rhinella_inca","http://es.dbpedia.org/property/volumen",297
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/wikiPageID",2370676
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/wikiPageRevisionID",120963671
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54669/all"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/synonym","Bufo inca"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Leonhard_Hess_Stejneger"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhinella"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_inca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhinella_inca?oldid=120963671&ns=0"
"http://es.dbpedia.org/resource/Rhinella_inca","http://dbpedia.org/ontology/abstract","Rhinella inca es una especie de anfibios de la familia Bufonidae.Es endémica de Perú.Su hábitat natural incluye montanos secos, ríos, canales y diques."
"http://es.wikipedia.org/wiki/Rhinella_inca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhinella_inca"
