"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teesside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teesside"
"http://dbpedia.org/resource/Teesside","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teesside"
"http://es.dbpedia.org/resource/Teesside","http://www.w3.org/2000/01/rdf-schema#label","Teesside"
"http://es.dbpedia.org/resource/Teesside","http://www.w3.org/2000/01/rdf-schema#comment","Teesside es una conurbación inglesa del Nordeste de Inglaterra. Está formada por las localidades de Billingham, Middlesbrough, , , Stockton-on-Tees y otros núcleos urbanos cercanos a la ribera del Tees. De acuerdo con el censo de 2011, la población de esta comunidad es de 376.633 habitantes. La principal fuente de ingresos de la zona es la industria pesada siendo la siderúrgica British Steel la principal. No obstante, este sector ha entrado en declive a favor de la industria química y tecnológica."
"http://es.dbpedia.org/resource/Teesside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nordeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Teesside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teesside"
"http://es.dbpedia.org/resource/Teesside","http://dbpedia.org/ontology/wikiPageID",6939250
"http://es.dbpedia.org/resource/Teesside","http://dbpedia.org/ontology/wikiPageRevisionID",120219383
"http://es.dbpedia.org/resource/Teesside","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Teesside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teesside?oldid=120219383&ns=0"
"http://es.dbpedia.org/resource/Teesside","http://dbpedia.org/ontology/abstract","Teesside es una conurbación inglesa del Nordeste de Inglaterra. Está formada por las localidades de Billingham, Middlesbrough, , , Stockton-on-Tees y otros núcleos urbanos cercanos a la ribera del Tees. De acuerdo con el censo de 2011, la población de esta comunidad es de 376.633 habitantes. La principal fuente de ingresos de la zona es la industria pesada siendo la siderúrgica British Steel la principal. No obstante, este sector ha entrado en declive a favor de la industria química y tecnológica."
