"subject","predicate","object"
"http://es.dbpedia.org/resource/Placa_sudamericana","http://www.w3.org/2000/01/rdf-schema#label","Placa sudamericana"
"http://es.dbpedia.org/resource/Placa_sudamericana","http://www.w3.org/2000/01/rdf-schema#comment","La placa sudamericana es una placa tectónica que abarca dicho subcontinente y la porción del océano Atlántico Sur comprendida entre la costa sudamericana y la dorsal mesoatlántica. El límite convergente en el oeste ha generado dos notables fenómenos: la cordillera de los Andes y la fosa peruano-chilena; mientras que en el este el límite divergente con la placa Africana permitió la aparición del océano Atlántico y, posteriormente, la dorsal mesoatlántica. Las placas limítrofes son: La Placa Sudamericana está moviéndose hacia el oeste, alejándose de la dorsal mesoatlántica."
"http://es.dbpedia.org/resource/Placa_sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_América_del_Sur"
"http://es.dbpedia.org/resource/Placa_sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_tectónicas"
"http://es.dbpedia.org/resource/Placa_sudamericana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placa_sudamericana"
"http://es.dbpedia.org/resource/Placa_sudamericana","http://dbpedia.org/ontology/wikiPageID",287637
"http://es.dbpedia.org/resource/Placa_sudamericana","http://dbpedia.org/ontology/wikiPageRevisionID",129451716
"http://es.dbpedia.org/resource/Placa_sudamericana","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Placa_sudamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placa_sudamericana?oldid=129451716&ns=0"
"http://es.dbpedia.org/resource/Placa_sudamericana","http://dbpedia.org/ontology/abstract","La placa sudamericana es una placa tectónica que abarca dicho subcontinente y la porción del océano Atlántico Sur comprendida entre la costa sudamericana y la dorsal mesoatlántica. El límite convergente en el oeste ha generado dos notables fenómenos: la cordillera de los Andes y la fosa peruano-chilena; mientras que en el este el límite divergente con la placa Africana permitió la aparición del océano Atlántico y, posteriormente, la dorsal mesoatlántica. Las placas limítrofes son: 
* Al Norte, la Placa del Caribe y la placa Norteamericana. 
* Al Sur, la Placa Antártica y la Placa Scotia. 
* Al Este, la Placa Africana. 
* Al Oeste, la Placa de Nazca (la cual está incrustada bajo la placa sudamericana). La Placa Sudamericana está moviéndose hacia el oeste, alejándose de la dorsal mesoatlántica. La Placa de Nazca es más densa y se está moviendo hacia el este por lo que está subduciendo bajo el borde occidental de la placa sudamericana a un ritmo de 77 milímetros por año. Esta colisión de placas es responsable de elevar la cadena de los Andes (continúa haciéndolo) y de causar la aparición de los volcanes que están alineados a lo largo de la zona. Por otro lado, la Placa Sudamericana en su parte Norte, subduce por debajo del límite Este de la Placa del Caribe generando el Arco de Islas del Caribe y tiene un borde principalmente transcurrente lateral dextral en el límite sur de la Placa del Caribe. Al comparar el desplazamiento relativo con la Placa del Caribe, encontramos que la Placa Sudamericana se desplaza hacia el Oeste 21 mm/año más rápido.​ ​"
"http://dbpedia.org/resource/South_American_Plate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Placa_sudamericana"
"http://es.dbpedia.org/resource/Placa_Sudamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_sudamericana"
"http://es.dbpedia.org/resource/Placa_Suramericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_sudamericana"
"http://es.wikipedia.org/wiki/Placa_sudamericana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placa_sudamericana"
"http://es.dbpedia.org/resource/Placa_suramericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Placa_sudamericana"
