"subject","predicate","object"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#label","Francourville"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/2000/01/rdf-schema#comment","Francourville  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Chartres y ."
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqtk0"
"http://es.dbpedia.org/resource/Francourville","http://xmlns.com/foaf/0.1/name","Francourville"
"http://es.dbpedia.org/resource/Francourville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Francourville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francourville"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/dirigentesNombres","Philippe Varillon"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/elevaciónAlta",157
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/elevaciónBaja",137
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/nombre","Francourville"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/población",797
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/superficie",1846
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Auneau"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Francourville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/wikiPageID",3562731
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/wikiPageRevisionID",120431984
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106121526/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=28160-COM"
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/populationTotal",797
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Francourville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francourville?oldid=120431984&ns=0"
"http://es.dbpedia.org/resource/Francourville","http://dbpedia.org/ontology/abstract","Francourville  es una población y comuna francesa, en la región de  Centro, departamento de Eure y Loir, en el distrito de Chartres y ."
"http://dbpedia.org/resource/Francourville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francourville"
"http://es.wikipedia.org/wiki/Francourville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francourville"
