"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/2000/01/rdf-schema#label","Robert Joseph Jean-Marie Maréchal"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/2000/01/rdf-schema#comment","Robert Joseph Jean-Marie Maréchal (1926) es un botánico belga"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Maréchal"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Joseph_Jean-Marie_Maréchal"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://es.dbpedia.org/property/abreviaturaEnBotánica","Maréchal"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://es.dbpedia.org/property/fechaDeNacimiento",1926
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://dbpedia.org/ontology/wikiPageID",2570799
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://dbpedia.org/ontology/wikiPageRevisionID",124293579
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://dbpedia.org/ontology/wikiPageLength",1408
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Joseph_Jean-Marie_Maréchal?oldid=124293579&ns=0"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal","http://dbpedia.org/ontology/abstract","Robert Joseph Jean-Marie Maréchal (1926) es un botánico belga"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean_Marie_Marechal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal"
"http://es.wikipedia.org/wiki/Robert_Joseph_Jean-Marie_Maréchal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean_Marie_Maréchal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal"
"http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Marechal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robert_Joseph_Jean-Marie_Maréchal"
