"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_migratorias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Categoría:Rutas_de_vuelo_migratorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://www.w3.org/2000/01/rdf-schema#label","Migración de las aves"
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://www.w3.org/2004/02/skos/core#prefLabel","Migración de las aves"
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Migración_animal"
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comportamiento_de_las_aves"
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://dbpedia.org/ontology/wikiPageID",2355742
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://dbpedia.org/ontology/wikiPageRevisionID",106956112
"http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Migración_de_las_aves?oldid=106956112&ns=14"
"http://es.dbpedia.org/resource/Zugunruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Pfeilstorch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Fundación_Migres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Migración_de_las_aves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Deriva_migratoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Día_Mundial_de_las_Aves_Migratorias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
"http://es.dbpedia.org/resource/Migración_inversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_de_las_aves"
