"subject","predicate","object"
"http://dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingston_Lacy"
"http://es.wikipedia.org/wiki/Kingston_Lacy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kingston_Lacy"
"http://es.dbpedia.org/resource/Camillo_Massimi_(Velázquez)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kingston_Lacy"
"http://es.dbpedia.org/resource/Camillo_Massimi_(Velázquez)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kingston_Lacy"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/2000/01/rdf-schema#label","Kingston Lacy"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/2000/01/rdf-schema#comment","Kingston Lacy es una mansión rural ubicada cerca de la población de Wimborne Minster, en el condado de Dorset (Reino Unido). De titularidad pública desde 1981, es famosa por albergar la Colección Bankes de pintura antigua, que incluye valiosos ejemplos de Sebastiano del Piombo, Tiziano, Tintoretto, Rubens, Velázquez, Murillo..."
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yx3b"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://xmlns.com/foaf/0.1/name","Kingston Lacy"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081006030312/http:/www.nationaltrust.org.uk/main/w-vh/w-visits/w-findaplace/w-kingstonlacy/"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kingston_Lacy"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kingston_Lacy"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/arquitecto","Robert Furze Brettingham"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/arquitecto","Charles Barry"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/arquitecto","Sir Roger Pratt"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/añoConstruccion",1663
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/dueño","Familia Bankes y el National Trust"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/imagen","Kingston Lacy 2.JPG"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Dorset"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Wimborne_Minster"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/nombre","Kingston Lacy"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/nombreLocal","Kingston Hall"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/textoImagen","Vista del palacio. El recubrimiento de piedra de las fachadas, las chimeneas en los cuatro ángulos del tejado y la terraza de acceso con la escalinata se deben a la reforma de Charles Barry."
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/tipo","Palacio"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://es.dbpedia.org/property/uso","Abierto al público"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/wikiPageID",1903517
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/wikiPageRevisionID",129498567
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006030312/http:/www.nationaltrust.org.uk/main/w-vh/w-visits/w-findaplace/w-kingstonlacy/"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/wikiPageLength",10984
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dorset"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Wimborne_Minster"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/National_Trust"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kingston_Lacy?oldid=129498567&ns=0"
"http://es.dbpedia.org/resource/Kingston_Lacy","http://dbpedia.org/ontology/abstract","Kingston Lacy es una mansión rural ubicada cerca de la población de Wimborne Minster, en el condado de Dorset (Reino Unido). De titularidad pública desde 1981, es famosa por albergar la Colección Bankes de pintura antigua, que incluye valiosos ejemplos de Sebastiano del Piombo, Tiziano, Tintoretto, Rubens, Velázquez, Murillo... Rodeado de jardines y con un amplio parque natural, el palacio está abierto al público como museo y ofrece en su entorno actividades como teatro, conciertos, ferias de productos locales y paseos en grupo. Toda la finca es gestionada por el organismo público National Trust."
"http://es.dbpedia.org/resource/Obelisco_de_File","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Kingston_Lacy"
