"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/2000/01/rdf-schema#label","Bronce y luna"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://www.w3.org/2000/01/rdf-schema#comment","Bronce y luna es una película española de drama estrenada el 15 de junio de 1953, dirigida por  y protagonizada en los papeles principales por José Suárez y Ana Esmeralda.​"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://xmlns.com/foaf/0.1/name","Bronce y luna"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1953"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Javier_Setó"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronce_y_luna"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/dirección","Javier Setó"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/duración","3900.0"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/estreno",1953
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/fotografía","Emilio Foriscot"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Guzmán_Merino"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/montaje","Ramon Quadreny"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Augusto_Algueró"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ignacio_Iquino"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/productora","IFI Producción S.A."
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","Ramón Hernández"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Enrique_Borrás"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Gas"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_Tuset"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Victoria_Durá"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Colomer"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","Jorge Morales"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Barta_Barri"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","Francisco Albiñana"
"http://es.dbpedia.org/resource/Bronce_y_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ramón_Quadreny"
