"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Round","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorothy_Round_Little"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Round Little"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Edith Round Little (Dudley, Worcestershire, Inglaterra, 13 de julio de 1908-Kidderminster, Inglaterra, 12 de noviembre de 1982) fue una tenista inglesa, número uno del mundo. Little fue rival de Helen Wills Moody en la final individual de Wimbledon en 1934 y en 1937, en la que Moody no participó y en el Open de Australia en 1935, donde Moody nunca jugó. Según Wallis Myers, periodista de The Daily Telegraph y del Daily Mail, Little se mantuvo entre las 10 mejores entre los años 1933 y 1937, alcanzando en una ocasión la primera posición en 1934.​"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q36c"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dudley"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_n.º_1_mundial"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Round_Little"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://dbpedia.org/ontology/wikiPageID",4107752
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://dbpedia.org/ontology/wikiPageRevisionID",124891543
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100814050247/http:/www.tennisfame.com/hall-of-famers/dorothy-round-little"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://dbpedia.org/ontology/wikiPageLength",5514
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorothy_Round_Little?oldid=124891543&ns=0"
"http://es.dbpedia.org/resource/Dorothy_Round_Little","http://dbpedia.org/ontology/abstract","Dorothy Edith Round Little (Dudley, Worcestershire, Inglaterra, 13 de julio de 1908-Kidderminster, Inglaterra, 12 de noviembre de 1982) fue una tenista inglesa, número uno del mundo. Little fue rival de Helen Wills Moody en la final individual de Wimbledon en 1934 y en 1937, en la que Moody no participó y en el Open de Australia en 1935, donde Moody nunca jugó. Según Wallis Myers, periodista de The Daily Telegraph y del Daily Mail, Little se mantuvo entre las 10 mejores entre los años 1933 y 1937, alcanzando en una ocasión la primera posición en 1934.​"
"http://es.wikipedia.org/wiki/Dorothy_Round_Little","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorothy_Round_Little"
"http://dbpedia.org/resource/Dorothy_Round","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorothy_Round_Little"
