"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Alfonso_Nogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Lucía_Pascual_Palomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Maestro FIDE Femenino"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://www.w3.org/2004/02/skos/core#prefLabel","Maestro FIDE Femenino"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_de_ajedrez"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_ajedrecistas"
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://dbpedia.org/ontology/wikiPageID",5397450
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",116878235
"http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maestro_FIDE_Femenino?oldid=116878235&ns=14"
"http://es.dbpedia.org/resource/Lutgarda_González_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/María_de_los_Santos_Honrubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Mónica_Vilar_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Amalia_Aranaz_Murillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Julia_Gallego_Eraso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Silvia_Timón_Piote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
"http://es.dbpedia.org/resource/Cecilia_Guilló_Longares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_FIDE_Femenino"
