"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocabruna_(Camprodón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Camprodón)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Julio_Coll","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Julio_Coll","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Castillo_de_Rocabruna","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Puente_nuevo_de_Camprodón","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Castillo_de_Creixenturri","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Vall_de_Vianya","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Camprodón"
"http://dbpedia.org/resource/Camprodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Alexandre_Galí","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Monasterio_de_San_Pedro_de_Camprodón","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Bestracá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Camprodon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Camprodon_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Camprodón_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camprodón"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Camprodón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
