"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dirk_Müller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_Müller"
"http://dbpedia.org/resource/Dirk_Müller_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_Müller"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/2000/01/rdf-schema#label","Dirk Müller"
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Dirk Müller (n. Burbachen, Alemania; 18 de noviembre de 1975) es un piloto de automovilismo de velocidad. Fue campeón de clase en el Campeonato FIA GT 2007, campeón de la American Le Mans Series en 2000 y 2011, subcampeón en 2013, y segundo en el Campeonato Europeo de Turismos 2004 y el Campeonato Mundial de Turismos 2005. Asimismo, consiguió victorias de clase en las 24 Horas de Le Mans de 2016, las 24 Horas de Daytona de 1998, las 12 Horas de Sebring de 2000, 2011 y 2012, y Petit Le Mans de 1999, y la victoria absoluta en las 24 Horas de Nürburgring de 2004."
"http://es.dbpedia.org/resource/Dirk_Müller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqfkg"
"http://es.dbpedia.org/resource/Dirk_Müller","http://xmlns.com/foaf/0.1/homepage","http://www.dirk-muller.com"
"http://es.dbpedia.org/resource/Dirk_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/Dirk_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Dirk_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Dirk_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_BMW_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Dirk_Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Dirk_Müller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_Müller"
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageID",4217172
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",129457826
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirk-muller.com"
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/dirk-muller/"
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131023063248/http:/www.bmw-motorsport.com/en/alms/drivers/dirk-mueller.html"
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsport-magazine.com/race-driver-database/biography/dirk-mueller~551.html"
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.race-database.com/driver/career.php%3Fdriver_id=dmull1"
"http://es.dbpedia.org/resource/Dirk_Müller","http://dbpedia.org/ontology/wikiPageLength",8128
