"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposicion_Internacional_de_Estocolmo_(1949)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)"
"http://es.wikipedia.org/wiki/Exposición_Internacional_de_Estocolmo_(1949)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://www.w3.org/2000/01/rdf-schema#label","Exposición Internacional de Estocolmo (1949)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://www.w3.org/2000/01/rdf-schema#comment","La Exposición Especializada de Estocolmo (1949) fue regulada por la Oficina Internacional de Exposiciones. Se celebró del 27 de julio al 13 de agosto de 1949 en Estocolmo, Suecia. La Exposición trató sobre ""Los deportes en el mundo"".Este evento contó con la participación de 37 países."
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk8zq"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_internacionales_reconocidas_por_el_BIE"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Estocolmo"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1949"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_Internacional_de_Estocolmo_(1949)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/expoante","http://es.dbpedia.org/resource/Exposición_Internacional_de_París_(1947)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/exposigu","http://es.dbpedia.org/resource/Exposición_Internacional_de_Lille_(1951)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/nombre","Universal sport Exhibition"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/pss",37
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/simspe","http://es.dbpedia.org/resource/Exposición_Internacional_de_Lyon_(1949)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/simuni","http://es.dbpedia.org/resource/Exposición_General_de_segunda_categoría_de_Puerto_Príncipe_(1949)"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/supl","Ediciones Universal"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/suplciudante","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/suplciudsigu","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Exposición_Internacional_de_Estocolmo_(1949)","http://es.dbpedia.org/property/suplsigu","http://es.dbpedia.org/resource/Exposición_General_de_primera_categoría_de_Bruselas_(1958)"
