"subject","predicate","object"
"http://dbpedia.org/resource/1983_French_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Alan_Carter_(motociclista)","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Alan_Carter_(motociclista)","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Guido_Paci","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Michel_Frutschi","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Lucio_Pietroniro","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Lucio_Pietroniro","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Francia de Motociclismo de 1983"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Francia de Motociclismo de 1983 fue la segunda prueba de la temporada 1983 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 3 de abril de 1983 en el Circuito Bugatti."
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Francia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1983"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://es.dbpedia.org/property/longitudKm","4.43"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://es.dbpedia.org/property/nombre","Circuito de Le Mans Bugatti"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://es.dbpedia.org/property/ubicación","Le Mans,  Francia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://dbpedia.org/ontology/wikiPageID",8835518
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",121098188
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://dbpedia.org/ontology/wikiPageLength",17752
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_Francia_de_Motociclismo_de_1983?oldid=121098188&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983","http://dbpedia.org/ontology/abstract","El Gran Premio de Francia de Motociclismo de 1983 fue la segunda prueba de la temporada 1983 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 3 de abril de 1983 en el Circuito Bugatti."
"http://es.dbpedia.org/resource/Rachel_Nicotte","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Rachel_Nicotte","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Louis-Luc_Maisto","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Louis-Luc_Maisto","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Jean_Foray","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
"http://es.dbpedia.org/resource/Jean_Foray","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_Francia_de_Motociclismo_de_1983"
